�����ԍ�,���ID,�v�]��,�����O(��),�����O(��),�����O(�t���K�i�E��),�����O(�t���K�i��),��Ж�,���[���A�h���X,�d�b�ԍ�1,�d�b�ԍ�2,�d�b�ԍ�3,FAX1,FAX2,FAX3,�X�֔ԍ�1,�X�֔ԍ�2,�s���{��,�Z��1,�Z��2,����,���N����,�E��,���v,�l����,����,�萔��,�g�p�|�C���g,���Z�|�C���g,�ŋ�,���v,���x�������v,�z���Ǝ�ID,���x�������@,SHOP����,�Ή���,��������,�X�V����,������������,�[�����ID,�z���搔,�z�����ID,�����ԍ��ڍ�,���iID,���i�K�iID,���i��,���i�R�[�h,���i�K�i��1,���i�K�i��2,�P��,��,�z���您���O(��),�z���您���O(��),�z���您���O(�t���K�i�E��),�z���您���O(�t���K�i��),�z����d�b�ԍ�1,�z����d�b�ԍ�2,�z����d�b�ԍ�3,�z����FAX1,�z����FAX2,�z����FAX3,�z����X�֔ԍ�1,�z����X�֔ԍ�2,�z����s���{��,�z����Z��1,�z����Z��2,�z������,�z���\���,�z���`�[�ԍ�
11,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,1406,0,3000,0,0,125,68,4406,4406,1,��s�U��,,�V�K��t,2014/4/10 6:26,2014/5/9 15:15,2014/4/30 6:17,10,,0,163,18,28,������,fruit-03,S,,260,1,�T���v��,�^���E,�T���v��,�^���E,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�ߑO,2014/4/20 0:00,
11,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,1406,0,3000,0,0,125,68,4406,4406,1,��s�U��,,�V�K��t,2014/4/10 6:26,2014/5/9 15:15,2014/4/30 6:17,10,,0,164,16,24,�I�����W,fruit-07,,,98,1,�T���v��,�^���E,�T���v��,�^���E,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�ߑO,2014/4/20 0:00,
11,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,1406,0,3000,0,0,125,68,4406,4406,1,��s�U��,,�V�K��t,2014/4/10 6:26,2014/5/9 15:15,2014/4/30 6:17,10,,0,165,15,23,�}���_����,fruit-10,,,98,10,�T���v��,�^���E,�T���v��,�^���E,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�ߑO,2014/4/20 0:00,
12,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,4679,0,3000,0,0,446,249,7679,7679,1,�������,,�����ς�,2014/4/10 6:34,2014/4/30 6:17,2014/4/30 6:17,10,,"0,1,2",145,2,10,���Ȃ�,nabe-01,,,1650,1,�T���v��,�^���E,�T���v��,�^���E,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�ߑO,2014/4/18 0:00,
12,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,4679,0,3000,0,0,446,249,7679,7679,1,�������,,�����ς�,2014/4/10 6:34,2014/4/30 6:17,2014/4/30 6:17,10,,"0,1,2",145,2,10,���Ȃ�,nabe-01,,,1650,1,�T���v��,�T�u���[,�T���v��,�T�u���[,0,1211,303,,,,999,1,���ꌧ,�ߔe�s�_�c�_�ے�,0,�ߑO,2014/4/22 0:00,
12,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,4679,0,3000,0,0,446,249,7679,7679,1,�������,,�����ς�,2014/4/10 6:34,2014/4/30 6:17,2014/4/30 6:17,10,,"0,1,2",145,2,10,���Ȃ�,nabe-01,,,1650,1,�T���v��,�W���E,�T���v��,�W���E,0,0,3333,,,,777,1,�k�C��,�D�y�s�_�c�_�ے�,2001/1/1,�ߌ�,2014/4/20 0:00,
13,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,3687,0,3000,0,0,351,192,6687,6687,1,�������,,�����ς�,2014/4/10 6:36,2014/4/30 6:17,2014/4/30 6:17,10,,"0,1,2",146,2,10,���Ȃ�,nabe-01,,,1650,1,�T���v��,�^���E,�T���v��,�^���E,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�ߑO,2014/4/18 0:00,
13,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,3687,0,3000,0,0,351,192,6687,6687,1,�������,,�����ς�,2014/4/10 6:36,2014/4/30 6:17,2014/4/30 6:17,10,,"0,1,2",147,1,2,�A�C�X�N���[��,ice-02,����,M,1033,1,�T���v��,�W���E,�T���v��,�W���E,0,0,3333,,,,777,1,�k�C��,�D�y�s�_�c�_�ے�,2001/1/1,�ߌ�,2014/4/20 0:00,
13,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,3687,0,3000,0,0,351,192,6687,6687,1,�������,,�����ς�,2014/4/10 6:36,2014/4/30 6:17,2014/4/30 6:17,10,,"0,1,2",148,1,9,�A�C�X�N���[��,ice-09,�o�j��,L,1133,1,�T���v��,�T�u���[,�T���v��,�T�u���[,0,1211,303,,,,999,1,���ꌧ,�ߔe�s�_�c�_�ے�,0,�ߑO,2014/4/22 0:00,
14,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,1337,0,2000,0,0,124,66,3337,3337,1,��������,,�����ς�,2014/4/10 6:40,2014/4/30 6:17,2014/4/30 6:17,10,,"1,2",149,18,30,������,fruit-03,L,,460,1,�T���v��,�T�u���[,�T���v��,�T�u���[,0,1211,303,,,,999,1,���ꌧ,�ߔe�s�_�c�_�ے�,0,�ߌ�,2014/4/25 0:00,
14,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,1337,0,2000,0,0,124,66,3337,3337,1,��������,,�����ς�,2014/4/10 6:40,2014/4/30 6:17,2014/4/30 6:17,10,,"1,2",149,18,30,������,fruit-03,L,,460,1,�T���v��,�W���E,�T���v��,�W���E,0,0,3333,,,,777,1,�k�C��,�D�y�s�_�c�_�ے�,2001/1/1,,,
14,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,1337,0,2000,0,0,124,66,3337,3337,1,��������,,�����ς�,2014/4/10 6:40,2014/4/30 6:17,2014/4/30 6:17,10,,"1,2",150,16,24,�I�����W,fruit-07,,,98,1,�T���v��,�T�u���[,�T���v��,�T�u���[,0,1211,303,,,,999,1,���ꌧ,�ߔe�s�_�c�_�ے�,0,�ߌ�,2014/4/25 0:00,
14,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,1337,0,2000,0,0,124,66,3337,3337,1,��������,,�����ς�,2014/4/10 6:40,2014/4/30 6:17,2014/4/30 6:17,10,,"1,2",150,16,24,�I�����W,fruit-07,,,98,1,�T���v��,�W���E,�T���v��,�W���E,0,0,3333,,,,777,1,�k�C��,�D�y�s�_�c�_�ے�,2001/1/1,,,
14,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,1337,0,2000,0,0,124,66,3337,3337,1,��������,,�����ς�,2014/4/10 6:40,2014/4/30 6:17,2014/4/30 6:17,10,,"1,2",151,15,23,�}���_����,fruit-10,,,98,1,�T���v��,�T�u���[,�T���v��,�T�u���[,0,1211,303,,,,999,1,���ꌧ,�ߔe�s�_�c�_�ے�,0,�ߌ�,2014/4/25 0:00,
14,3,,�T���v��,�^���E,�T���v��,�^���E,,sample@itoben.net,333,111,3333,,,,100,1,�����s,���c��_�c�_�ے�,1234,�j��,,,1337,0,2000,0,0,124,66,3337,3337,1,��������,,�����ς�,2014/4/10 6:40,2014/4/30 6:17,2014/4/30 6:17,10,,"1,2",151,15,23,�}���_����,fruit-10,,,98,1,�T���v��,�W���E,�T���v��,�W���E,0,0,3333,,,,777,1,�k�C��,�D�y�s�_�c�_�ے�,2001/1/1,,,
